Samstag,18,Oktober,2014,13:10:52:36956,VCDS Version: RKS 12.12.3,Datenstand: 20140904
03G 906 016 GB,,R4 2.0L EDC  000SG  9886,

,Block A:,'011,,,,Block B:,'067,,,,Block C:,'068
,,Motordrehzahl,Ladedruck,Ladedruck,Ansteuerung,,Temperatur vor,Temperatur im,Druckdifferenz,Offset,,Beladungs-,Aschemasse,Aschelernwert, 
,115.82,882,1030.2,1020.0,39.1,115.90,216.0,438.0,25.50,-15.30,115.98,5.5,63.0,0.0, 
,116.06,882,1030.2,1020.0,39.5,116.14,222.0,438.0,25.50,-15.30,116.22,5.5,63.0,0.0, 
,116.32,882,1030.2,1020.0,37.9,116.41,222.0,438.0,25.50,-15.30,116.49,5.5,63.0,0.0, 
,116.58,882,1030.2,1009.8,38.7,116.66,228.0,438.0,22.95,-15.30,116.75,5.5,63.0,0.0, 
,116.87,861,1040.4,1009.8,36.7,116.95,228.0,438.0,22.95,-15.30,117.04,5.5,63.0,0.0, 
,117.11,882,1030.2,1009.8,38.7,117.20,228.0,438.0,20.40,-15.30,117.28,5.5,63.0,0.0, 
,117.38,882,1030.2,1009.8,39.1,117.47,234.0,438.0,20.40,-15.30,117.54,5.5,63.0,0.0, 
,117.62,861,1040.4,1009.8,37.1,117.70,234.0,438.0,20.40,-15.30,117.80,5.5,63.0,0.0, 
,117.89,882,1040.4,1009.8,37.9,117.98,234.0,438.0,20.40,-15.30,118.06,5.5,63.0,0.0, 
,118.13,882,1030.2,1009.8,38.3,118.22,234.0,438.0,20.40,-15.30,118.29,5.5,63.0,0.0, 
,118.40,882,1030.2,1009.8,39.5,118.47,234.0,438.0,20.40,-15.30,118.56,5.5,63.0,0.0, 
,118.63,882,1030.2,1009.8,38.3,118.71,234.0,438.0,20.40,-15.30,118.79,5.5,63.0,0.0, 
,118.89,987,1264.8,1009.8,80.5,118.97,240.0,438.0,22.95,-15.30,119.05,5.5,63.0,0.0, 
,119.13,1113,1224.0,999.6,71.4,119.21,246.0,438.0,28.05,-15.30,119.29,5.5,63.0,0.0, 
,119.39,1008,1244.4,1040.4,80.5,119.48,258.0,438.0,30.60,-15.30,119.56,5.5,63.0,0.0, 
,119.65,1092,1346.4,1071.0,80.5,119.73,270.0,438.0,33.15,-15.30,119.82,5.5,63.0,0.0, 
,119.92,1134,1397.4,1122.0,80.5,120.01,282.0,438.0,35.70,-15.30,120.09,5.5,63.0,0.0, 
,120.18,1218,1387.2,1173.0,80.5,120.26,300.0,438.0,40.80,-15.30,120.34,5.5,63.0,0.0, 
,120.44,1302,1458.6,1234.2,79.3,120.52,324.0,438.0,45.90,-15.30,120.60,5.5,63.0,0.0, 
,120.68,1386,1601.4,1305.6,77.7,120.76,336.0,444.0,51.00,-15.30,120.84,5.5,63.0,0.0, 
,120.95,1470,1550.4,1397.4,76.1,121.04,354.0,444.0,58.65,-15.30,121.12,5.5,63.0,0.0, 
,121.20,1575,2142.0,1489.2,75.4,121.29,372.0,444.0,66.30,-15.30,121.37,5.5,63.0,0.0, 
,121.47,1701,2264.4,1621.8,74.6,121.55,402.0,444.0,76.50,-15.30,121.64,5.5,63.0,0.0, 
,121.73,1827,2335.8,1785.0,67.5,121.80,420.0,444.0,86.70,-15.30,121.89,5.5,63.0,0.0, 
,121.98,1995,2366.4,2009.4,48.1,122.07,456.0,450.0,107.10,-15.30,122.15,5.5,63.0,0.0, 
,122.23,2184,2376.6,2376.6,32.4,122.32,480.0,450.0,137.70,-15.30,122.40,5.5,63.0,0.0, 
,122.50,2415,2376.6,2407.2,33.1,122.59,516.0,456.0,168.30,-15.30,122.67,5.5,63.0,0.0, 
,122.76,2646,2366.4,2366.4,30.0,122.84,552.0,462.0,193.80,-15.30,122.92,5.5,63.0,0.0, 
,123.03,2877,2366.4,2386.8,26.8,123.12,570.0,462.0,216.75,-15.30,123.20,5.5,63.0,0.0, 
,123.28,3087,2366.4,2397.0,24.5,123.37,612.0,468.0,237.15,-15.30,123.45,5.5,63.0,0.0, 
,123.55,3318,2366.4,2376.6,22.9,123.63,642.0,474.0,255.00,-15.30,123.71,5.5,63.0,0.0, 
,123.79,3507,2366.4,2335.8,22.1,123.87,660.0,480.0,270.30,-15.30,123.95,5.5,63.0,0.0, 
,124.05,3696,2356.2,2295.0,21.3,124.14,690.0,486.0,280.50,-15.30,124.23,5.5,63.0,0.0, 
,124.31,3885,2346.0,2264.4,21.3,124.39,708.0,492.0,293.25,-15.30,124.48,5.5,63.0,0.0, 
,124.58,4053,2305.2,2213.4,19.7,124.67,726.0,504.0,300.90,-15.30,124.76,5.5,63.0,0.0, 
,124.84,4221,2264.4,2182.8,18.9,124.92,744.0,510.0,308.55,-15.30,125.00,5.5,63.0,0.0, 
,125.11,4368,2203.2,2131.8,23.7,125.20,756.0,516.0,313.65,-15.30,125.28,5.5,63.0,0.0, 
,125.37,4494,2131.8,2070.6,24.9,125.45,762.0,522.0,313.65,-15.30,125.53,5.5,63.0,0.0, 
,125.63,4599,1948.2,1999.2,25.6,125.71,762.0,528.0,311.10,-15.30,125.79,5.5,63.0,0.0, 
,125.87,4410,1132.2,1836.0,26.0,125.95,732.0,534.0,290.70,-15.30,126.03,5.5,63.0,0.0, 
,126.13,3864,1081.2,1489.2,28.4,126.21,690.0,534.0,249.90,-15.30,126.29,5.5,63.0,0.0, 
,126.37,3339,1050.6,1295.4,31.2,126.45,636.0,534.0,209.10,-15.30,126.53,5.5,63.0,0.0, 
,126.63,2877,1040.4,1213.8,35.1,126.72,600.0,534.0,168.30,-15.30,126.81,5.5,63.0,0.0, 
,126.90,2436,1040.4,1173.0,39.5,126.99,558.0,528.0,140.25,-15.30,127.08,5.5,63.0,0.0, 
,127.19,2037,1030.2,1142.4,43.0,127.28,522.0,522.0,109.65,-15.30,127.36,5.5,63.0,0.0, 
,127.44,1701,1030.2,1132.2,46.9,127.53,492.0,516.0,91.80,-15.30,127.61,5.5,63.0,0.0, 
,127.72,1365,1030.2,1111.8,52.5,127.81,474.0,516.0,71.40,-15.30,127.89,5.5,63.0,0.0, 
,127.97,1029,1020.0,1091.4,45.4,128.06,456.0,510.0,56.10,-15.30,128.14,5.5,63.0,0.0, 
,128.24,903,1040.4,1081.2,39.5,128.32,444.0,510.0,45.90,-15.30,128.40,5.5,63.0,0.0, 
,128.48,903,1030.2,1060.8,41.8,128.56,432.0,504.0,38.25,-15.30,128.64,5.5,63.0,0.0, 
,128.75,903,1030.2,1050.6,41.4,128.83,426.0,504.0,30.60,-15.30,128.92,5.5,63.0,0.0, 
,129.00,903,1030.2,1040.4,39.8,129.08,414.0,498.0,28.05,-15.30,129.17,5.5,63.0,0.0, 
,129.27,882,1030.2,1030.2,38.3,129.36,408.0,492.0,25.50,-15.30,129.44,5.5,63.0,0.0, 
,129.53,903,1030.2,1030.2,39.5,129.61,402.0,492.0,25.50,-15.30,129.69,5.5,63.0,0.0, 
,129.80,882,1030.2,1020.0,38.3,129.89,390.0,492.0,25.50,-15.30,129.97,5.5,63.0,0.0, 
,130.06,924,1020.0,1020.0,39.1,130.14,384.0,486.0,25.50,-15.30,130.22,5.5,63.0,0.0, 
,130.32,924,1020.0,1020.0,37.1,130.40,378.0,486.0,22.95,-15.30,130.48,5.5,63.0,0.0, 
,130.56,1365,1071.0,1009.8,60.4,130.64,372.0,486.0,25.50,-15.30,130.72,5.5,63.0,0.0, 
,130.83,1932,1050.6,1020.0,60.4,130.91,366.0,486.0,30.60,-15.30,131.00,5.5,63.0,0.0, 
,131.08,1911,1030.2,1050.6,46.2,131.16,360.0,480.0,35.70,-15.30,131.25,5.5,63.0,0.0, 
,131.35,1869,1030.2,1071.0,45.4,131.44,348.0,480.0,48.45,-15.30,131.53,5.5,63.0,0.0, 
,131.61,1848,1030.2,1091.4,45.8,131.69,336.0,480.0,53.55,-15.30,131.78,5.5,63.0,0.0, 
,131.88,1827,1030.2,1111.8,45.8,131.97,324.0,474.0,58.65,-15.30,132.05,5.5,63.0,0.0, 
,132.14,1806,1030.2,1111.8,46.2,132.22,312.0,474.0,61.20,-15.30,132.30,5.5,63.0,0.0, 
,132.41,1785,1030.2,1111.8,46.2,132.49,306.0,468.0,61.20,-15.30,132.58,5.5,63.0,0.0, 
,132.66,1764,1030.2,1101.6,46.6,132.75,294.0,468.0,61.20,-15.30,132.82,5.5,63.0,0.0, 
,132.93,1743,1030.2,1101.6,46.6,133.02,294.0,462.0,61.20,-15.30,133.11,5.5,63.0,0.0, 
,133.19,1722,1030.2,1091.4,46.9,133.27,282.0,462.0,58.65,-15.30,133.36,5.5,63.0,0.0, 
,133.45,1701,1030.2,1091.4,47.3,133.55,276.0,456.0,58.65,-15.30,133.64,5.5,63.0,0.0, 
,133.71,1680,1030.2,1091.4,47.3,133.80,270.0,456.0,56.10,-15.30,133.88,5.5,63.0,0.0, 
,133.99,1596,1030.2,1091.4,48.5,134.08,258.0,456.0,53.55,-15.30,134.15,5.5,63.0,0.0, 
,134.24,1491,1030.2,1081.2,50.5,134.32,258.0,450.0,51.00,-15.30,134.41,5.5,63.0,0.0, 
,134.51,1449,1030.2,1081.2,51.3,134.58,252.0,450.0,48.45,-15.30,134.67,5.5,63.0,0.0, 
,134.74,1407,1030.2,1071.0,51.7,134.83,246.0,450.0,45.90,-15.30,134.90,5.5,63.0,0.0, 
,135.01,1386,1030.2,1060.8,52.1,135.08,246.0,444.0,45.90,-15.30,135.16,5.5,63.0,0.0, 
,135.24,1533,1887.0,1060.8,75.0,135.32,240.0,444.0,45.90,-15.30,135.41,5.5,63.0,0.0, 
,135.50,1428,1948.2,1111.8,76.5,135.58,258.0,444.0,45.90,-15.30,135.66,5.5,63.0,0.0, 
,135.74,1449,1978.8,1213.8,76.1,135.82,282.0,444.0,48.45,-15.30,135.90,5.5,63.0,0.0, 
,136.00,1491,2029.8,1326.0,75.8,136.09,300.0,444.0,51.00,-15.30,136.17,5.5,63.0,0.0, 
,136.26,1533,2101.2,1438.2,75.4,136.34,336.0,444.0,56.10,-15.30,136.43,5.5,63.0,0.0, 
,136.53,1596,2172.6,1570.8,75.0,136.61,354.0,444.0,63.75,-15.30,136.70,5.5,63.0,0.0, 
,136.79,1638,2213.4,1693.2,74.6,136.88,384.0,444.0,71.40,-15.30,136.97,5.5,63.0,0.0, 
,137.06,1701,2274.6,1846.2,69.0,137.15,420.0,444.0,79.05,-15.30,137.23,5.5,63.0,0.0, 
,137.31,1785,2325.6,2029.8,53.7,137.40,444.0,444.0,89.25,-15.30,137.48,5.5,63.0,0.0, 
,137.58,1869,2346.0,2295.0,40.2,137.66,480.0,444.0,112.20,-15.30,137.74,5.5,63.0,0.0, 
,137.82,1953,2366.4,2488.8,37.1,137.90,504.0,444.0,130.05,-15.30,137.98,5.5,63.0,0.0, 
,138.08,2058,2376.6,2468.4,37.5,138.16,534.0,450.0,142.80,-15.30,138.24,5.5,63.0,0.0, 
,138.32,2163,2376.6,2448.0,34.7,138.40,552.0,450.0,153.00,-15.30,138.49,5.5,63.0,0.0, 
,138.59,2268,2376.6,2437.8,32.4,138.68,582.0,456.0,165.75,-15.30,138.77,5.5,63.0,0.0, 
,138.86,2373,2376.6,2386.8,32.4,138.95,600.0,462.0,173.40,-15.30,139.02,5.5,63.0,0.0, 
,139.12,2478,2376.6,2366.4,30.4,139.21,618.0,462.0,183.60,-15.30,139.29,5.5,63.0,0.0, 
,139.39,2583,2366.4,2366.4,28.8,139.48,642.0,468.0,193.80,-15.30,139.57,5.5,63.0,0.0, 
,139.68,2688,2366.4,2376.6,27.6,139.76,654.0,474.0,204.00,-15.30,139.84,5.5,63.0,0.0, 
,139.92,2793,2366.4,2376.6,26.4,140.01,672.0,480.0,214.20,-15.30,140.09,5.5,63.0,0.0, 
,140.19,2898,2366.4,2386.8,25.3,140.28,690.0,486.0,224.40,-15.30,140.37,5.5,63.0,0.0, 
,140.45,3003,2366.4,2386.8,23.7,140.53,708.0,492.0,232.05,-15.30,140.62,5.5,63.0,0.0, 
,140.72,3108,2366.4,2376.6,22.5,140.81,714.0,492.0,242.25,-15.30,140.89,5.5,63.0,0.0, 
,140.98,3213,2366.4,2366.4,22.1,141.06,732.0,498.0,249.90,-15.30,141.14,5.5,63.0,0.0, 
,141.25,3297,2366.4,2335.8,22.1,141.34,744.0,504.0,255.00,-15.30,141.42,5.5,63.0,0.0, 
,141.51,3402,2366.4,2315.4,22.1,141.59,750.0,510.0,260.10,-15.30,141.67,5.5,63.0,0.0, 
,141.77,3486,2366.4,2295.0,22.5,141.85,768.0,516.0,265.20,-15.30,141.94,5.5,63.0,0.0, 
,142.01,3570,2356.2,2274.6,22.9,142.10,774.0,516.0,270.30,-15.30,142.19,5.5,63.0,0.0, 
,142.29,3654,2356.2,2274.6,22.9,142.37,786.0,522.0,277.95,-15.30,142.45,5.5,63.0,0.0, 
,142.53,3738,2356.2,2274.6,22.9,142.61,792.0,528.0,283.05,-15.30,142.70,5.5,63.0,0.0, 
,142.78,3822,2346.0,2274.6,23.3,142.88,798.0,534.0,288.15,-15.30,142.96,5.5,63.0,0.0, 
,143.04,3885,2346.0,2254.2,23.3,143.12,804.0,540.0,295.80,-15.30,143.20,5.5,63.0,0.0, 
,143.28,3969,2315.4,2233.8,23.3,143.36,804.0,540.0,298.35,-15.30,143.47,5.5,63.0,0.0, 
,143.56,4032,2284.8,2233.8,22.1,143.64,804.0,546.0,306.00,-15.30,143.72,5.5,63.0,0.0, 
,143.81,4116,2264.4,2223.6,21.7,143.89,810.0,546.0,308.55,-15.30,143.99,5.5,63.0,0.0, 
,144.07,4179,2244.0,2203.2,23.7,144.15,810.0,552.0,313.65,-15.30,144.23,5.5,63.0,0.0, 
,144.31,4242,2223.6,2182.8,25.3,144.39,810.0,552.0,316.20,-15.30,144.49,5.5,63.0,0.0, 
,144.57,4305,2213.4,2142.0,26.8,144.65,804.0,552.0,316.20,-15.30,144.73,5.5,63.0,0.0, 
,144.81,4347,2182.8,2121.6,27.6,144.89,804.0,558.0,318.75,-15.30,144.99,5.5,63.0,0.0, 
,145.08,4410,2152.2,2101.2,28.0,145.17,798.0,558.0,318.75,-15.30,145.25,5.5,63.0,0.0, 
,145.33,4452,2131.8,2070.6,28.4,145.41,792.0,564.0,318.75,-15.30,145.52,5.5,63.0,0.0, 
,145.61,4515,2080.8,2040.0,30.8,145.69,786.0,564.0,318.75,-15.30,145.78,5.5,63.0,0.0, 
,145.86,4557,1999.2,1999.2,31.2,145.93,774.0,564.0,316.20,-15.30,146.03,5.5,63.0,0.0, 
,146.11,4431,1142.4,1948.2,26.8,146.19,762.0,564.0,303.45,-15.30,146.27,5.5,63.0,0.0, 
,146.36,3927,1091.4,1591.2,28.4,146.44,702.0,564.0,265.20,-15.30,146.55,5.5,63.0,0.0, 
,146.64,3339,1050.6,1336.2,31.2,146.72,648.0,558.0,214.20,-15.30,146.81,5.5,63.0,0.0, 
,146.89,2877,1040.4,1234.2,35.1,146.98,612.0,552.0,175.95,-15.30,147.08,5.5,63.0,0.0, 
,147.17,2436,1040.4,1183.2,39.5,147.25,570.0,546.0,145.35,-15.30,147.33,5.5,63.0,0.0, 
,147.41,2100,1040.4,1162.8,42.2,147.50,546.0,546.0,119.85,-15.30,147.60,5.5,63.0,0.0, 
,147.69,1743,1030.2,1132.2,46.6,147.77,516.0,534.0,96.90,-15.30,147.86,5.5,63.0,0.0, 
,147.94,1449,1030.2,1111.8,51.3,148.03,486.0,528.0,79.05,-15.30,148.13,5.5,63.0,0.0, 
,148.22,1113,1020.0,1101.6,52.1,148.30,474.0,528.0,61.20,-15.30,148.38,5.5,63.0,0.0, 
,148.47,861,1030.2,1091.4,37.5,148.55,456.0,522.0,48.45,-15.30,148.65,5.5,63.0,0.0, 
,148.73,840,1050.6,1071.0,32.0,148.81,450.0,516.0,40.80,-15.30,148.89,5.5,63.0,0.0, 
,148.97,882,1030.2,1050.6,39.8,149.05,444.0,510.0,35.70,-15.30,149.15,5.5,63.0,0.0, 
,149.23,882,1030.2,1040.4,39.1,149.30,432.0,504.0,30.60,-15.30,149.39,5.5,63.0,0.0, 
,149.47,861,1040.4,1040.4,36.3,149.55,426.0,504.0,30.60,-15.30,149.65,5.5,63.0,0.0, 
,149.72,840,1050.6,1030.2,34.7,149.81,414.0,504.0,28.05,-15.30,149.88,5.5,63.0,0.0, 
,149.97,882,1040.4,1030.2,37.5,150.05,414.0,498.0,28.05,-15.30,150.15,5.5,63.0,0.0, 
,150.23,882,1030.2,1020.0,39.5,150.31,408.0,498.0,28.05,-15.30,150.39,5.5,63.0,0.0, 
